"ID Persona","Nombre Completo","Fecha de Nacimiento","Fecha de Bautismo"
"I222287","María Felicitas Teresa Isidora de San José Allende Goicoechea","Cir. 1818","10 Jul 1818"
"I504809","José Ramón Sinforiano de los Dolores de Lazcano Igarzábal","","22 Ago 1818"
"I94271","Lucía Cipriana Funes Allende","Cir. 1818","16 Sep 1818"
"I144984","Francisco Borja Saráchaga Berrotarán","9 Oct 1818","10 Oct 1818"
"I604154","Paulino Rafael María Paz Baigorri, (*)","26 Ene 1816","2 Nov 1818"
"I183950","Francisco José Zacarías Bedoya Medina","","6 Nov 1818"
"I690564","María Eusebia Díaz González","1818","16 Dic 1818"
"I386494","José Esteban Leiva Díaz","","28 Dic 1818"
"I293618","María Pabla Ascoeta Irasoqui","","23 Ene 1819"
"I600707","Eulogia Josefa Pueyrredon Arredondo","2 May 1819","3 May 1819"
"I345119","Fructuoso Gregorio de las Heras Molina","Cir. Dic 1816","8 May 1819"
"I345120","José Estanislao Gregorio de las Heras Molina","6 May 1819","8 May 1819"
"I159355","José Cirilo Figueroa Valverde","9 Jul 1819","10 Jul 1819"
"I85147","Joaquín Allende Moyano, (*)","Cir. 1818","21 Ago 1819"
"I3740","María Rosalía Ladrón de Guevara Luján","4 Sep 1819","5 Sep 1819"
"I239958","José María Eugenio de Lascano Igarzábal","5 Sep 1819","6 Sep 1819"
"I160826","José Manuel Nis Rueda","","12 Sep 1819"
"I149437","Manuel José Tomás de la Encarnación Recalde Bas","","22 Dic 1819"
"I87948","Felipe Antonio José Díaz González, (*)","29 Abr 1820","30 Abr 1820"
"I386493","Juan Leiva Díaz","","27 May 1820"
"I94270","José Ignacio de los Dolores Funes Allende","30 Jul 1820","31 Jul 1820"
"I678502","José Luis Samuel de Lazcano Igarzábal","","21 Ago 1820"
"I241575","Bartolomé Ramón Carranza González","","4 Sep 1820"
"I222286","Manuel Severiano Ramón de las Mercedes Allende Goicoechea","8 Nov 1820","8 Nov 1820"
"I405043","Martín de la Trinidad Piñero del Castillo","","11 Nov 1820"
"I401812","Estanislao Serapio Baños Jaén","13 Nov 1821","13 noc 1821"
"I227669","José Eufrasio de la Santísima Trinidad González del Signo","","21 May 1821"
"I79702","Emiliana del Carmen Lozano Zamalloa","21 Jul 1821","21 Jul 1821"
"I160820","María Josefa Eusebia del Rosario Nis Rueda","14 Ago 1821","14 Ago 1821"
"I121160","Gregorio Berrotarán Torres","","11 Sep 1821"
"I173395","Felipa Irene Antonia Garzón Vázquez de Maceda","13 Sep 1821","14 Sep 1821"
"I95624","Flavia Augusta del Rosario Montaño Moyano","5 Oct 1821","6 Oct 1821"
"I388669","Pedro Lucas Funes Allende, (*)","18 Oct 1821","18 Oct 1821"
"I178368","Pedro Máximo Meana Perez","","14 Abr 1822"
"I320014","Bernardina María Ladrón de Guevara Luján","21 May 1822","21 May 1822"
"I239954","Juana Josefa de las Mercedes Lazcano Igarzábal","","12 Jun 1822"
"I144940","Ramón Ángel Saráchaga Berrotarán","31 Ago 1822","31 Ago 1822"
"I150796","Ramón Saravia Ludueña","","1 Sep 1822"
"I65423","José Cornelio de Figueroa Valverde","16 Sep 1822","16 Sep 1822"
"I214950","José Ramón Eustaquio Basavilbaso Dávila","","20 Sep 1822"
"I386486","María Francisca del Rosario Leiva Díaz","","4 Oct 1822"
"I150149","María Loreto Bretón Álvarez","10 Dic 1822","10 Dic 1822"
"I313170","Gregoria del Rosario Escuti Bravo","16 Feb 1823","17 Feb 1823"
"I625379","Eufemia Josefa de los Dolores Díaz González","1823","20 Mar 1823"
"I22799","Dionisio Centeno Centeno","","24 Mar 1823"
"I670790","Filemón Vicente Gómez Huergo","18 Abr 1823","19 Abr 1823"
"I142990","Carlota Salustiana Escalante Luque","","7 Jun 1823"
"I219730","Santiago Segundo de Jesús Alvarado Gigena","25 Jul 1823","26 Jul 1823"
"I178358","José Claudio del Carmen Álvarez Navarro Pérez","","31 Jul 1823"
"I239956","José Julián Lazcano Igarzábal","","4 Sep 1823"
"I374664","Josefa Florinda Moreno Arias","","8 Oct 1823"
"I686184","Pedro Zenón Serrano Roca","","22 Dic 1823"
"I87987","Eduardo Manuel Durand Chavarría","1824","3 Ago 1824"
"I686148","Andrés Eulogio de San Rafael Escuti Bravo","21 Ene 1824","21 Ene 1824"
"I320017","Joaquina Josefa Florentina Ladrón de Guevara Luján","15 Mar 1824","16 Mar 1824"
"I664743","José Felipe Santiago de las Mercedes Olmos","30 Abr 1824","1 May 1824"
"I98400","José Donaciano del Campillo Viana","","24 May 1824"
"I144986","Petronila Saráchaga Berrotarán","30 May 1824","30 May 1824"
"I85130","Fernando Félix María Allende Goicoechea, (*)","30 May 1824","1 Jun 1824"
"I607997","Teresa Tolentina Josefa de los Dolores García de Zúñiga Allende","19 Jun 1824","20 Jun 1824"
"I190173","José Antolín Funes Allende","","2 Sep 1824"
"I239959","Josefa Emiliana de las Mercedes Lazcano Igarzábal","","11 Sep 1824"
"I160825","Josefa Gerónima Antonia Nis Rueda","30 Sep 1824","2 Oct 1824"
"I172271","Flaviana Díaz Colodrero Caballero","5 Oct 1824","5 Oct 1824"
"I191293","Úrsula Luisa Beltrán Ocampo González","9 Oct 1824","9 Oct 1824"
"I51978","Severo Gómez Huergo","4 Nov 1824","5 Nov 1824"
"I506829","Saturnina Garzón Vázquez de Maceda","28 Nov 1824","29 Nov 1824"
"I390142","Josefa del Carmen Oliva Alfaro","26 Dic 1824","26 Dic 1824"
"I607148","Sandalia Rosa de San Benito Carranza Rodríguez","2 Abr 1825","3 Abr 1825"
"I249486","Vicente González Salguero","","6 Abr 1825"
"I266952","José de la Natividad Tabares Albornoz","","25 Abr 1825"
"I128469","Fidel de las Mercedes Centeno Moyano","","12 Jun 1825"
"I160585","María Teresa Roldán Villarroel","Cir. 1822","16 Jun 1825"
"I205013","Segundo Pinto Cáceres","","23 Jul 1825"
"I128470","Clara Rosa del Rosario Centeno Moyano","12 Ago 1825","12 Ago 1825"
"I228210","Francisco Paula Moreno Cabral","","18 Ago 1825"
"I617376","Josefa Clotilde Tomasa Correa Bouquet","","20 Sep 1825"
"I374666","Pascual Bailón del Carmen Moreno Arias","Cir. 1825","27 Sep 1825"
"I233337","Javiera Josefa del Corazón de Jesús García de Zúñiga Allende","2 Dic 1825","3 Dic 1825"
"I143594","María Josefa Encarnación del Corazón de Jesús Cáceres Martínez","","24 Mar 1826"
"I194039","Josefa Petrona Telma del Rosario Alday Varela","","15 Abr 1826"
"I196016","Manuela Jesús Funes Allende","","25 May 1826"
"I80740","Juan Facundo Medina Gutiérrez","","12 Jun 1826"
"I270982","María Francisca Posse Recalde","","20 Jul 1826"
"I228208","Raúl Samuel Moreno Cabral","","2 Sep 1826"
"I144983","Juan Cruz Antonio Saráchaga Berrotarán","24 Nov 1826","24 Nov 1826"
"I155990","Isabel Iseas Melo","1823","20 May 1827"
"I296657","Indalecia Decideria Méndez Olmos","22 May 1827","23 May 1827"
"I266951","Juliana Rosa Tabares Albornoz","","23 Jun 1827"
"I222285","Juan María Agripino del Corazón de Jesús Ramón Antonio Allende Goicoechea","23 Jun 1827","25 Jun 1827"
"I617506","Teresa Francisca del Carmen Lozano Zamalloa","24 Jul 1827","24 Jul 1827"
"I263252","María Marta del Rosario Figueroa Recalde","","31 Jul 1827"
"I345122","Antonio Lorenzo Gregorio de las Heras Molina","10 Ago 1827","12 Ago 1827"
"I320015","María Luisa Estaurófila Ladrón de Guevara Luján","27 Ago 1827","27 Ago 1827"
"I210834","Lucio Benigno Emilio Igarzábal Losa","17 Feb 1827","7 Sep 1827"
"I205012","Simeón Antonio Juvenal Pinto Cáceres","","23 Sep 1827"
"I51971","Adolfo José Gómez Huergo","27 Sep 1827","29 Sep 1827"
"I266920","María Salomé Avendaño Maldonado","","22 Oct 1827"
"I224096","Marcelino Gacitúa Rodríguez","1824","27 Oct 1827"
"I52767","Pedro José Claudiano Argañaraz Malbrán","5 Dic 1827","6 Dic 1827"
"I108236","José Paciente Crucifijo de Jesús Soaje Dávila","8 Ene 1828","10 Ene 1828"
"I87862","Rita Loreto González Moyano","27 Ene 1828","27 Ene 1828"
"I155963","María Luisa Iseas Melo","Ago 1827","27 Ene 1828"
"I208205","Eleuteria Josefa Catalina de los Dolores García de Zúñiga Allende","18 Abr 1828","18 Abr 1828"
"I160824","Josefa Fernanda Luisa Antonia Nis Rueda","30 May 1828","30 May 1828"
"I160582","Gregorio Urbano Trejo Roldán","","23 Jul 1828"
"I194045","Josefa Luisa Ceferina Alday Varela","","26 Ago 1828"
"I144982","Rosa Saráchaga Berrotarán","","30 Ago 1828"
"I313172","Ramón de la Rosa Escuti Bravo","30 Ago 1828","31 Ago 1828"
"I347368","Egidio Santiago Bonifacio de San Ignacio Núñez Bazán","May 1827","3 Sep 1828"
"I263253","Marina Leona Dolores Figueroa Recalde","","20 Feb 1829"
"I125104","María Trinidad Malbrán Recalde","1829","15 Jun 1829"
"I115804","Ramón Tiburcio de las Casas Casas","10 Ago 1829","11 Ago 1829"
"I150436","Moisés Francisco de Paula Vidal Cordero","","7 Sep 1829"
"I208259","Juan Francisco Vaca Fernández","","5 Oct 1829"
"I347369","José Santos Núñez Bazán","1 Nov 1829","1 Nov 1829"
"I207700","María Josefa Crisanta Aldao Bulnes","25 Oct 1829","17 Nov 1829"
"I657864","Ventura del Corazón de Jesús Arredondo Bustos","","20 Nov 1829"
"I22800","Josefa Avelina Escuti Bravo","10 Nov 1829","7 Dic 1829"
"I384336","Manuel Toribio del Corazón de Jesús Garzón Durán","","2 May 1830"
"I137963","Juan Francisco Julián de las Mercedes Gordon Gache","","17 Ago 1830"
"I128224","Carlos Antonio González de Igarzábal","22 Ago 1830","4 Sep 1830"
"I149577","María Eduarda del Pilar Malbrán Recalde","","13 Oct 1830"
"I677832","Celina Trinidad Tejerina Freytes","6 Nov 1830","8 Nov 1830"
"I207383","Valentín Agenor Carranza Centeno","","17 Dic 1830"
"I140488","José Gregorio Rodríguez Orduña","","16 Feb 1831"
"I254751","Modesta de Jesús Argüello Torres","","24 Feb 1831"
"I239961","José Isidro Andalecio de Jesús de Lazcano Igarzábal","","16 May 1831"
"I142525","Ramona Luisa Montenegro Castellanos","","21 Jun 1831"
"I640432","María Dolores Esther Moreno Cabral","","4 Jul 1831"
"I270990","Mardoqueo Manuel Bas Llegros","","12 Jul 1831"
"I23992","Carmen María Liborio de las Mercedes Allende Goicoechea","24 Jul 1831","27 Jul 1831"
"I286590","Nicolasa Mercedes Vera Funes","","10 Sep 1831"
"I653629","Emilia Gordon Gache","","14 Sep 1831"
"I653096","José María Aurelio Piñero del Castillo","","26 Sep 1831"
"I381832","Manuel Hilarión Padilla Díaz","","22 Oct 1831"
"I603419","Delfina Bárbara del Corazón de Jesús Urtubey Giadas","4 Dic 1831","4 Dic 1831"
"I334643","Saturnina Rosa Maldonado Rivera","","20 Dic 1831"
"I263251","Manuel Luis Ricardo Figueroa Recalde","","29 Dic 1831"
"I190183","Rosario Saturnina Garzón Durán","","11 Feb 1832"
"I670213","José Samuel Morcillo Delgado","","12 May 1832"
"I691584","Petrona Antonia del Viso Bulnes","","3 Jul 1832"
"I279949","José Martín Basavilbaso Dávila","3 Jul 1832","4 Jul 1832"
"I171448","Anacleta Luisa Brizuela Bracamonte","13 Jul 1832","13 Jul 1832"
"I658174","Saturnina Cabanillas Cabanillas","","31 Ago 1832"
"I667857","Clemente Lindor Usandivaras Acosta","26 Nov 1831","16 Oct 1832"
"I149438","Manuel Segundo María del Corazón de Jesús Malbrán Recalde","","26 Oct 1832"
"I179843","José Macedonio Peralta García","","19 Ene 1833"
"I140486","Micaela Rafaela Encarnación Rodríguez Orduña","","23 Mar 1833"
"I349583","José del Carmen Pizarro Rueda","","30 Mar 1833"
"I139662","Balbina Rosario Ferreyra Marañón","","2 Abr 1833"
"I142977","Ezequiel Escalante Ramírez de Arellano","","12 Abr 1833"
"I266918","Bernardina Avendaño Maldonado","","20 May 1833"
"I670214","Juan Bautista Morcillo Delgado","24 Jun 1833","26 Jun 1833"
"I8221","Carlos María Bouquet Luque","23 Feb 1833","8 Ago 1833"
"I128471","Pedro Crisólogo Centeno Moyano","","9 Ago 1833"
"I670603","María Bernarda César Oliva","","20 Ago 1833"
"I237663","Antonino del Corazón de Jesús Tabanera Gutiérrez","","2 Sep 1833"
"I640192","Teresa Garzón Vázquez de Maceda","","17 Oct 1833"
"I662483","María Luisa Manuela Ramona Antonia del Corazón de Aliaga Carranza","16 Jun 1833","23 Nov 1833"
"I130491","Lucía de las Mercedes Padias Maldonado","","6 Dic 1833"
"I632555","Juan Andrés del Corazón de Jesús Velázquez González","5 Dic 1833","16 Dic 1833"
"I205794","Manuela Excilia Cordeiro Velar","","1 Ene 1834"
"I674859","Teófila del Carmen Argüello Torres","5 Feb 1834","5 Feb 1834"
"I266916","Cecilia Avendaño Maldonado","","24 Nov 1834"
"I313187","Loreto Josefa Cristina Escuti Bravo","","10 Dic 1834"
"I237655","Rosaura del Corazón de Jesús Tabanera Gutiérrez","","29 Dic 1834"
"I128218","Florinda Rita Pabla González de Igarzábal","","15 Ene 1835"
"I194047","María Baldomera Alday Varela","28 Feb 1835","28 Feb 1835"
"I137962","Elisa Diana Filomena Gordon Gache","","10 Mar 1835"
"I140487","Nolasco Segundo Rodríguez Orduña","","24 Mar 1835"
"I165850","Manuel Augusto José Morcillo Delgado","","8 May 1835"
"I8222","Felisa Antonia del Corazón de Jesús Gómez Roldán Martínez","18 May 1835","18 May 1835"
"I636949","Eliseo Clodomiro Corbalán Juárez","15 Jun 1835","16 Jun 1835"
"I248755","Eugenio Santiago Alcaín Gache","","28 Jul 1835"
"I228205","María Clara del Tránsito Moreno Cabral","","12 Ago 1835"
"I653097","Elpidia Funes Roldán","","1 Sep 1835"
"I223399","Jacinta Rosaura Agüero Ponce de León","10 Sep 1835","11 Sep 1835"
"I263248","Benigno Franco Froylán Figueroa Recalde","","19 Oct 1835"
"I87428","Antonia Ercilia González Moyano","8 Ene 1835","22 Oct 1835"
"I191925","Mariano Desiderio del Rosario Doyhenard Moyano","","23 Nov 1835"
"I642591","Pedro Vicente Enrique Gavier Figueroa","1836","5 Abr 1836"
"I140160","María Teresa Eulalia Reynafé Aliaga","","12 Ene 1836"
"I644648","José Fermín Hermógenes Soaje Dávila","","19 Abr 1836"
"I248603","Bruna Aurora Carballo Argüello","","24 Abr 1836"
"I190228","Domingo de la Cruz del Corazón de Jesús Aguirre Irasogui","","2 May 1836"
"I140485","Pedro Nolasco María Rodríguez Orduña","","5 May 1836"
"I97499","Gregoria del Corazón de Jesús Garzón Vázquez de Maceda","","11 May 1836"
"I681734","María Margarita del Corazón de Jesús Luque Cordero","11 Jun 1836","11 Jun 1836"
"I220021","Hilarión Arsenio Funes Roldán","","14 Jun 1836"
"I160828","Pedro Rómulo Nis Rueda","10 Jul 1836","10 Ago 1836"
"I128225","Eufemia Sandalia Rita González de Igarzábal","","3 Sep 1836"
"I151577","Rosario Ponce de León Agüero","","13 Sep 1836"
"I191924","María Cupertina Mauricia Doyhenard Moyano","20 Sep 1836","21 Sep 1836"
"I677868","Federico Antonio de la Trindad Tejerina Freytes","13 Oct 1836","14 Oct 1836"
"I218839","Clarisa de las Mercedes Alcaín Gache","","25 Nov 1836"
"I237666","Rafael Adolfo de los Reyes Tabanera Gutiérrez","5 Ene 1837","6 Ene 1837"
"I137956","María Catalina Gordon Gache","","14 Ene 1837"
"I691595","Leonor Tomasa del Viso Bulnes","","7 Mar 1837"
"I222304","José Benigno de Jesús Allende Goicoechea","Cir. Abr 1837","24 Abr 1837"
"I670212","Pedro José del Corazón de Jesús Morcillo Delgado","","4 Jul 1837"
"I159821","Carmen Nazaria del Corazón de Jesús Melián Tejerina","27 Jul 1837","28 Jul 1837"
"I616531","Justo Pastor Herculano de Aliaga Carranza","","12 Ago 1837"
"I138519","Justo Pastor Alipio Fragueiro Frías","","15 Ago 1837"
"I263247","Francisco Manuel del Rosario Figueroa Recalde","","6 Oct 1837"
"I239949","Micaela Josefa Dionisia del Carmen Lazcano Ocampo","","10 Oct 1837"
"I313175","Juan Alejandro del Corazón de Jesús Escuti Bravo","23 Nov 1837","24 Nov 1837"
"I223398","Concepción Francisca Agüero Ponce de León","8 Dic 1837","9 Dic 1837"
"I140489","Cesárea Tecla Mercedes del Corazón de Jesús Malbrán Pastor","1 Abr 1838","1 Abr 1838"
"I644556","María Candelaria Genoveba Flores Miranda","","2 Feb 1838"
"I660845","Francisco Marcos César Oliva","","10 Mar 1838"
"I182026","Josefa de los Dolores Prima Pelagia Náñez Gigena","9 Jun 1838","9 Jun 1838"
"I142961","Isabel Escalante Ramírez de Arellano","","8 Jul 1838"
"I124685","Jose Gregorio Mannes Ignacio Enrique Gavier Figueroa","","30 Jul 1838"
"I298669","Rafaela Nieves Osvalda del Corazón de Jesús Freyre Sánchez Moscoso","6 Ago 1838","6 Ago 1838"
"I137957","Carlota Pastora Gordon Gache","","13 Ago 1838"
"I207445","Luis Ismael Carranza Centeno","","25 Ago 1838"
"I142995","Mercedes del Corazón de Jesús Piñeyro Escalante","","8 Sep 1838"
"I674873","Federico Pamfilio Roca Ascoeta","","21 Sep 1838"
"I228209","Justina de las Mercedes Moreno Cabral","","27 Sep 1838"
"I610885","Lázara Manuela Garzón Vázquez de Maceda","","17 Dic 1838"
"I301182","Ignacio Correa Larguía","","24 Ago 1839"
"I313274","Candelaria Andrea del Corazón de Jesús Pruneda Escuti","","4 Feb 1839"
"I223360","Ignacia Eulalia Vidal Cordero","","11 Feb 1839"
"I359890","Eulalia Ignacia Vidal Cordero","","11 Feb 1839"
"I239950","Manuel José Ramón Florencio Lazcano Ocampo","","23 Feb 1839"
"I263250","Félix Pastor de Jesús Figueroa Recalde","","30 Mar 1839"
"I607944","Catalina Balvina de los Dolores Tejerina Uranga","","31 Mar 1839"
"I47705","Josefa Carlota Eusebia Ávila Guzmán","25 Abr 1839","25 Abr 1839"
"I390290","Ramona de Jesús Peralta Montenegro","24 Abr 1839","25 Abr 1839"
"I220399","Catalina del Campillo Gómez","28 Abr 1839","29 Abr 1839"
"I644965","Rafaela Nepomucena del Corazón de Jesús Gordillo Cordero","16 May 1839","17 May 1839"
"I677864","Urbano Gregorio de la Trinidad Tejerina Freytes","26 May 1839","27 May 1839"
"I603387","Juan Bautista Manuel del Corazón de Jesús Ocampo Argüello","24 May 1839","31 May 1839"
"I154618","Manuela del Rosario Teresa Gil Moyano","","31 May 1839"
"I111105","Cenobia Luisa Antonia del Corazón de Jesús Sánchez Moscoso Mujica","","15 Jun 1839"
"I194046","Ana María Ignacia Alday Varela","25 Jul 1839","26 Jul 1839"
"I298653","Ignacia Yofre Serrano","","2 Ago 1839"
"I640462","Fortunata del Rosario Garzón Duarte","","14 Oct 1839"
"I149428","Ramon Eduardo Francisco Malbrán Pastor","","14 Oct 1839"
"I140191","José Salvador Moyano Navarro","","26 Oct 1839"
"I137958","Victoria Alejandrina Gordon Gache","","30 Oct 1839"
"I14897","Felisa Antonia Ocampo Silva","1839","20 Nov 1839"
"I160102","Josefa Catalina del Rosario Carballo Zapata","23 Nov 1839","25 Nov 1839"
"I89379","José María de las Mercedes Montenegro Castellanos","","26 Nov 1839"
"I644555","Manuel Isidoro Carlos Tagle Guerra","1 Ene 1840","2 Ene 1840"
"I252290","Baltasar Antonio de Jesús Flores Miranda","","7 Ene 1840"
"I153288","Arcario Francisco Ramón de las Mercedes Delgado Ibarbaltz","12 Ene 1840","15 Ene 1840"
"I670210","Policarpo Ignacio del Rosario Morcillo Delgado","","31 Ene 1840"
"I229559","Cándida Virginia de María Martínez Collera","","2 Feb 1840"
"I142946","Moisés José Doroteo Exequiel del Corazón de Jesús Escalante Ramírez de Arellano","7 Feb 1840","8 Feb 1840"
"I160785","José Ignacio Nis Rueda","","17 Feb 1840"
"I111659","José Wenceslao Félix del Rosario Sánchez Moscoso Mujica","","22 Feb 1840"
"I637088","Alexandro Sabino Almanson Odonell Juárez","26 Feb 1840","27 Feb 1840"
"I228203","Rosa de la Encarnación Moreno Cabral","","24 Mar 1840"
"I129180","Juana Felisa de la Ascensión del Campillo Gómez","","27 May 1840"
"I205659","Marcelina Clotilde la Jesús de la Torre González","","4 Jun 1840"
"I138520","Mercedes de Jesús Fragueiro Frías","","19 Jun 1840"
"I223401","Ecilda de Jesús Agüero Ponce de León","Feb 1840","5 Ago 1840"
"I220919","Minerva Olmos Freitas","","25 Ago 1840"
"I281705","Saturnina del Carmen Fuentes Sumalabe","22 Ago 1840","26 Ago 1840"
"I674864","Nicolás Deodoro Roca Ascoeta","","11 Sep 1840"
"I263249","Catalina Cornelia Rosario Figueroa Recalde","","17 Sep 1840"
"I677874","Elvira Dolores de la Trinidad Tejerina Freytes","20 Sep 1840","21 Sep 1840"
"I194044","Ambrosia de los Dolores Alday Varela","15 Oct 1840","15 Oct 1840"
"I154177","Petrona Clementina Ocampo Silva","","27 Oct 1840"
"I270801","José Carlos Vera Funes","","5 Nov 1840"
"I679024","José Lucio Natal del Corazón de Jesús Crespo Torres","13 Dic 1840","14 Dic 1840"
"I154620","Inocencio Luis Ignacio Gil Moyano","","28 Dic 1840"
"I298685","Tomasa Mercedes de Jesús Freyre Sánchez Moscoso","30 Dic 1840","31 Dic 1840"
"I267600","Jacobo Segundo de San José Cordero Ferreyra","12 Jul 1840","8 Ene 1841"
"I313275","Carlos Julián Pruneda Escuti","Cir. 1841","28 Ene 1841"
"I47745","Adrián Tristán Ramón de las Mercedes y del Corazón de Jesús Malbrán Pastor","3 Mar 1841","4 Mar 1841"
"I137959","Josefa Secudina del Corazón de Jesús Gordon Gache","","6 Mar 1841"
"I137961","Carlos Ramón Gordon Gache","","6 Mar 1841"
"I148087","José Nicandro Samuel Ferreyra Ferreyra","15 May 1841","15 Mar 1841"
"I606502","Pedro José Wenceslao Tejerina Uranga","","17 Mar 1841"
"I44119","Manuel Demetrio de la Pasión Pizarro Leaniz, (*)","9 Abr 1841","10 Abr 1841"
"I390291","Mónica Ramona de las Mercedes Peralta","3 May 1841","4 May 1841"
"I233639","Pedro Luis del Corazón de Jesús Ávila Guzmán","","14 May 1841"
"I154175","Manuela Clementina de Jesús Ocampo Silva","","10 Jun 1841"
"I107843","Benjamín del Corazón de Jesús Otero Ariza","","13 Jun 1841"
"I187114","Petrona de Jesús Díaz Lucero","","28 Jun 1841"
"I298648","José Fidel Yofre Serrano","1 Jul 1841","2 Jul 1841"
"I144522","Martín Gregorio de Jesús Carreras Ponce de León","3 Jul 1841","4 Jul 1841"
"I647699","Mariano Benito Jacinto Echenique Piñero","","28 Jul 1841"
"I248754","Juan Anfiloquio Morón Rojas","","9 Ago 1841"
"I205651","Joaquín Calixto Rosendo de la Torre González","","23 Ago 1841"
"I482217","Tomás Xavier Agustín Funes Díaz","28 Ago 1841","28 Ago 1841"
"I670209","Esteban Justiniano de las Mercedes Morcillo Delgado","","5 Sep 1841"
"I111110","Ana Rosa de los Dolores Sánchez Moscoso Mujica","","21 Sep 1841"
"I142956","José Néstor del Corazón de Jesús Escalante Ramírez de Arellano","","9 Oct 1841"
"I678427","José Francisco Eguiluz del Corro","","10 Oct 1841"
"I220397","Ramón del Campillo Gómez","","24 Oct 1841"
"I678830","Miguel de los Santos Olmos Cabanillas","4 Jul 1842","5 Jul 1842"
"I162558","Pompeyo Isaías Gil Moyano","7 Jul 1842","8 Jul 1842"
"I108228","Marina Leyba Olmos","","18 Jul 1842"
"I53876","Luz Arcelia Baigorri Baigorri","Cir. 1842","28 Jul 1842"
"I223403","Valentín Agüero Ponce de León","20 Sep 1842","22 Sep 1842"
"I331394","Francisco Ángel Carrillo Zapata","3 Oct 1842","4 Oct 1842"
"I266917","Josefa Evarista Avendaño Maldonado","","27 Oct 1842"
"I368546","Gregoria Ramona Pruneda Bravo","3 Nov 1842","3 Nov 1842"
"I640471","Eleazar Garzón Duarte, (*)","12 Ene 1843","13 Ene 1843"
"I90586","Marcos Nicanor Juárez Celman, (*)","9 Ene 1843","10 Ene 1843"
"I44121","Romualdo Nolasco Pizarro Leaniz","","6 Feb 1843"
"I137960","Guillermo Enrique Gordon Gache","","8 Feb 1843"
"I111660","José Emilio Sánchez Moscoso Mujica","12 May 1843","28 May 1843"
"I220020","Petrona Luisa Isabel del Campillo Gómez","27 Abr 1843","10 Jun 1843"
"I384484","Margarita Antonia de la Santísima Trinidad Otero Ariza","","13 Jun 1843"
"I298665","Manuel Martiniano del Corazón de Jesús y de Mercedes Freyre Sánchez Moscoso","24 Jun 1843","25 Jun 1843"
"I142962","Martina Teresa del Carmen Escalante Ramírez de Arellano","","18 Jul 1843"
"I151660","Ana Ignacia de Jesús Aramburu Casas","26 Jul 1843","28 Jul 1843"
"I90291","Ignacia Marta del Corazón de Jesús Garzón Ríos","","29 Jul 1843"
"I144339","Domingo Osvaldo del Corazón de Jesús Vélez Moyano","","4 Ago 1843"
"I662820","María Lorenza de Jesús Isolina Torres Cabrera","11 Ago 1843","12 Ago 1843"
"I298649","Rita Avelina Yofre Serrano","14 Sep 1843","18 Sep 1843"
"I150150","Próspera Hermógenes de las Mercedes Moreno Funes","","19 Sep 1843"
"I286589","Remigio del Rosario Vera Funes","","2 Oct 1843"
"I154612","Julián Segundo Vicente Gil Moyano","","31 Oct 1843"
"I52335","Fortunato Tristán Pablo de Jesús Achával Rodríguez, (*)","10 Dic 1843","11 Dic 1843"
"I334866","Eladia del Rosario Capdevila Larguía","","6 Abr 1844"
"I679685","Trinidad Luisa Eleuteria González Lastra","","18 Abr 1844"
"I320677","José Ramón Adolfo Argüello Tissera","","19 Abr 1844"
"I667980","Parmenio Jorge Xavier del Rosario Ferrer Mujica","22 Abr 1844","23 Abr 1844"
"I626114","Pedro José Pucheta Juncos","28 Abr 1844","29 Abr 1844"
"I225696","Carlota Evelina del Rosario Ocampo Argüello","","17 May 1844"
"I220018","Juan Bautista del Campillo Gómez, (*)","1 Jul 1844","2 Jul 1844"
"I352348","Federico de los Dolores de la Santísima Trinidad Otero Ariza","","23 Ago 1844"
"I6894","Miguel Juárez Celman, (*)","29 Sep 1844","30 Sep 1844"
"I273242","Cervando Ramón Torres Moyano","","27 Oct 1844"
"I210296","José Claudio Rafael Lozada García","","30 Oct 1844"
"I205663","Carlota Clotilde del Corazón de Jesús de la Torre González","","6 Nov 1844"
"I154619","Clementina Teresa de Jesús Gil Moyano","","27 Nov 1844"
"I44122","Nicolasa Mercedes de la Concepción Pizarro Leaniz","6 Dic 1844","7 Dic 1844"
"I604615","Nicolás José del Carmen Peñaloza Funes","3 Ene 1845","13 Ene 1845"
"I640747","José Javier Antonio Eulogio Díaz Allende","20 Ene 1842","21 Ene 1845"
"I142585","José Domingo Pablo de Igarzábal Ocampo","","30 Ene 1845"
"I189700","Florinda Catalina Allende Díaz González","","14 Feb 1845"
"I107835","Tomás Patricio del Corazón de Jesús Bas Garzón","","18 Mar 1845"
"I147653","Miguel del Corazón de Jesús Sánchez Moscoso Mujica","","28 Mar 1845"
"I507441","María Teodora Celsa de Dios Torres Cabrera","5 Abr 1845","7 Abr 1845"
"I677875","Narciso Celestino de la Trinidad Tejerina Freytes","6 Abr 1845","8 Abr 1845"
"I266921","Amancia María Avendaño Maldonado","","9 Abr 1845"
"I266947","Juan de Dios Heredia Tabares","","11 May 1845"
"I298675","Mercedes Zenaida del Corazón de Jesús Freyre Sánchez Moscoso","5 Jun 1845","25 Jun 1845"
"I670211","José Agustín Morcillo Delgado","","28 Ago 1845"
"I504764","Eduardo Francisco de las Llagas Larguía Olmos","","15 Sep 1845"
"I123597","María Macedonia del Rosario Gavier González","1845","17 Sep 1845"
"I223404","Valentín Agüero Ponce de León","Abr 1845","22 Sep 1845"
